"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG E PERFORMANCE 2022-2024";"5.9 MB";"27/09/2023";"27/09/2023"
"SCHEDA ALLEGATO C PIANO PERFORMANCE 2015";"23.5 KB";"30/12/2019";"30/12/2019"
"SCHEDA ALLEGATO B PIANO PERFORMANCE 2015";"32 KB";"30/12/2019";"30/12/2019"
"SCHEDA ALLEGATO A PIANO PERFORMANCE 2015";"25 KB";"30/12/2019";"30/12/2019"
"SCHEDE VARIAZIONI PEG 2018_2020";"3.81 MB";"27/03/2019";"27/03/2019"
"PEG E PERFORMANCE 2018_2020";"2.07 MB";"27/03/2019";"27/03/2019"
"SCHEDA AGGIORNAMENTO OBIETTIVI PERFORMANCE 2017";"78.84 KB";"27/03/2019";"27/03/2019"
"OBIETTIVI PERFORMANCE 2017";"319.09 KB";"27/03/2019";"27/03/2019"
"SCHEDE VARIAZIONE PEG 2017-2019";"19.18 MB";"27/03/2019";"27/03/2019"
"PEG 2017-2019";"10.55 MB";"27/03/2019";"27/03/2019"
