"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Abbattimento piante comunali e successivo reimpianto";"203.71 KB";"07/11/2022";"07/11/2022"
"Misure per il contenimento dell'inquinamento atmosferico fino al 30 aprile 2022";"239.61 KB";"07/11/2022";"07/11/2022"
"Ordinanza contingibile e urgente relativa al taglio e pulizia siepi, ramaglie e arbusti prospicienti la viabilit� provinciale in centro abitato di Via Restel Rosso";"1.8 MB";"07/11/2022";"07/11/2022"
"Sversamento di acque reflue domestiche nel torrente demaniale Barbera. Ordinanza contingibile ed urgente ai sensi dell'art. 54, comma 4, del D. Lgs n. 267/2000 (TUEL";"1.84 MB";"07/11/2022";"07/11/2022"
"Approvazione piano economico finanziario (PEF) 2021";"365.13 KB";"24/11/2021";"24/11/2021"
"Ordinanza n. 37/2020 contingibile ed urgente relativa al taglio, pulizia delle siepi, ramaglie, arbusti ecc..., prospicienti la viabilit� comunale via Restel Rosso, tratto della S.p. 10 ""della Val d'Illasi""";"1.8 MB";"27/01/2021";"27/01/2021"
"Ordinanza n. 35/2020 contingibile ed urgente relativa alla derattizzazione, taglio erba, manutenzione e pulizia terreni siti nel piano attuativo di iniziativa pubblica denominato ""Residenza Arano"" Convenzione urbanistica rep. n. 6805 del 17/12/2009";"1.84 MB";"27/01/2021";"27/01/2021"
"Relazioni sullo stato dell'ambiente redatte dal Ministero dell'Ambiente";"";"23/05/2019";"23/05/2019"
"Ordinanza n. 29-2019- Impianto di emissioni in atmosfera di cui all'autorizzazione a carattere generale della Provincia di Verona n. 2982/12 del 10/07/2012. Ordinanza contingibile ed urgente ai sensi dell'art. 54, comma 4, del D. lgs. 267/2000 (TUEL)";"390.78 KB";"29/03/2019";"29/03/2019"
"Ordinanza n.35-2019 - Sversamento di scarichi fognari in condotta raccolta acque bianche recapitanti nel torrente demaniale Barbera. Ordinanza contingibile ed urgente ai sensi dell'art. 54, comma 4, del D. Lgs. n. 267/2000 (TUEL)";"315.15 KB";"29/03/2019";"29/03/2019"
"Ordinanza n. 79-2017- Misure per il contenimento dell'inquinamento atmosferico periodo 15/10/2017-15/04/2018";"1.16 MB";"29/03/2019";"29/03/2019"
"PARERE MOTIVATO VAS";"450.23 KB";"29/03/2019";"29/03/2019"
"Rapporto ambientale preliminare";"2.79 MB";"29/03/2019";"29/03/2019"
"Documento Preliminare Pat Illasi 2007";"25.28 MB";"29/03/2019";"29/03/2019"
