"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI INTERO ANNO 2022";"166.43 KB";"27/09/2023";"27/09/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI INTERO ANNO 2021";"29.78 KB";"27/09/2023";"27/09/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI INTERO ANNO 2020";"29.28 KB";"27/09/2023";"27/09/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - II TRIMESTRE 2020";"35.79 KB";"29/07/2020";"29/07/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI - I TRIMESTRE 2020";"2.29 KB";"29/07/2020";"29/07/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI INTERO ANNO 2019";"4.57 KB";"10/02/2020";"10/02/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2019";"40.56 KB";"21/10/2019";"21/10/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2019";"39.75 KB";"08/07/2019";"08/07/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2019";"39.89 KB";"08/07/2019";"08/07/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2018";"41.66 KB";"30/01/2019";"27/03/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2018";"40.54 KB";"30/01/2019";"30/01/2019"
