"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"0.57 MB";"05/02/2024";"05/02/2024"
"Scheda Relazione Annuale RPCT ILLASI 2023";"77.57 KB";"29/01/2024";"29/01/2024"
"Avviso per l'aggiornamento PIAO sezione anticorruzione triennio 2024-2026";"180.9 KB";"18/12/2023";"18/12/2023"
"Avviso per l'aggiornamento del piano di prevenzione della corruzione e della trasparenza triennio 2023-2025";"0.61 MB";"03/01/2023";"03/01/2023"
"RELAZIONE RPCT ILLASI 2021";"30.26 KB";"27/01/2022";"27/01/2022"
"Avviso per l'aggiornamento del  Piano di Prevenzione della Corruzione e della Trasparenza triennio 2022-2024";"55.52 KB";"13/12/2021";"13/12/2021"
"Piano della prevenzione della Corruzione e per la Trasparenza ";"0.8 MB";"02/04/2021";"02/04/2021"
"Decreto di nomina alla dott.ssa CARMELA PUZZO di responsabile della prevenzione della corruzione e della trasparenza";"331.64 KB";"03/03/2021";"03/03/2021"
"RELAZIONE RPTC ILLASI 2020";"72.2 KB";"12/02/2021";"12/02/2021"
"P.T.P.C.T. 2020-2022. Riparto adempimenti pubblicazione in ?Amministrazione Trasparente? ";"49.08 KB";"23/09/2020";"23/09/2020"
"P.T.P.C.T. 2020-2022. Tabella di mappatura processi e gestione dei rischi";"18.31 KB";"23/09/2020";"23/09/2020"
"P.T.P.C.T. 2020-2022. Allegato 3 al P.N.A. 2019";"335.99 KB";"23/09/2020";"23/09/2020"
"P.T.P.C.T. 2020-2020. Allegato 2 al P.N.A. 2019 ";"428.2 KB";"23/09/2020";"23/09/2020"
"P.T.P.C.T. 2020-2022. Allegato 1 al P.N.A. 2019";"1.39 MB";"23/09/2020";"23/09/2020"
"P.T.P.C.T. 2020-2022. ALLEGATO : P.N.A.2019 Delibera 1064 13 novembre 2019 ";"1.84 MB";"23/09/2020";"23/09/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  E PER LA TRASPARENZA 2020-2022 approvato con deliberazione di G.C. n. 7 del 31.01.2020";"1.83 MB";"23/09/2020";"23/09/2020"
"RELAZIONE RPCT ILLASI 2019";"88.53 KB";"31/01/2020";"31/01/2020"
"Responsabile dell'anagrafe per la stazione appaltante (RASA)";"91.63 KB";"22/07/2019";"22/07/2019"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021 approvato con deliberazione di G.C. n. 6 del 28.01.2019";"0.55 MB";"06/02/2019";"06/02/2019"
"RELAZIONE RPCT ILLASI 2018";"90.35 KB";"15/01/2019";"15/01/2019"
